﻿מס' משימה,אגף,יחידה,מטרה עירונית,יעד אגפי,תחום עירוני/ משימת על,משימה,תאריך לביצוע,תקציב,מס' סעיף תקציבי,שם סעיף תקציבי,הוצאות/הכנסות,תכנית שנתית/ רב שנתית,שנת ביצוע המשימה,מדד כמותי -מה מודדים?,מדד- תוצאה מצופה בסוף השנה- איך?,נתון השוואתי ליעד משנה קודמת,הערות,בעלי עניין,קהל יעד,גיל,"מיקום, סוג מבנה/ מיקום",אזור גיאוגרפי
11,יחידות מטה,"לשכת מנכ""ל","עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ","ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",קשרי חוץ,ערי תאום,31/12/2020,80,1754000780,ערי תאום,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ,100% עמידה תקציבית,,,,,,מרכז העיר,שכונות מרכז
12,יחידות מטה,"לשכת מנכ""ל","עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ","ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",תכנון ותהליכי עבודה,"מעקב ובקרה על תהליכי עבודה, משימות, פרוייקטים והיערכות לאירועים ומועדים",31/12/2020,0,,,,תכנית שנתית,2020,מס' דוחות משימות חורגות,"הוצאת דוח משימות חורגות פעם בחודש - סה""כ 12 דוחות בשנה",,,,תושבים כללי,0-120,מרכז העיר,שכונות מרכז
13,יחידות מטה,"לשכת מנכ""ל","עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ","ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",תכנון ותהליכי עבודה,"ניהול יומן מנכ""ל גורמי חוץ ופנים ",31/12/2020,0,,,,תכנית שנתית,2020,אחוז ביצוע,ביצוע המשימה ב- 100% באופן מיטבי,,,,תושבים כללי,0-120,מרכז העיר,שכונות מרכז
14,יחידות מטה,"לשכת מנכ""ל","עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ","ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",שירות,"ניהול פניות למנכ""ל וללשכת מנכ""ל",31/12/2020,0,,,,תכנית שנתית,2020,אחוז עמידה בזמן תקן (יום 1),100% עמידה בזמן תקן,,,,תושבים כללי,0-120,מרכז העיר,שכונות מרכז
15,יחידות מטה,"לשכת מנכ""ל","עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ","ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",שירות,ניתוב פניות תושבים ופיקוח על הטיפול בהן,31/12/2020,0,,,,תכנית שנתית,2020,אחוז ביצוע,ביצוע המשימה ב- 100% באופן מיטבי,,,,תושבים כללי,0-120,מרכז העיר,שכונות מרכז
16,יחידות מטה,"לשכת מנכ""ל","עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ","ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",תכנון ותהליכי עבודה,"רכש וחשבות – הזמנות ציוד, הוצאת הזמנות ותשלום חשבוניות",31/12/2020,0,,,,תכנית שנתית,2020,ביצוע לפי תנאי התשלום המקובלים בעיריה,ביצוע לפי תנאי התשלום המקובלים בעיריה,,,מנהל כספים,תושבים כללי,0-120,מרכז העיר,שכונות מרכז
17,יחידות מטה,"לשכת מנכ""ל","עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ","ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",שירות,"חתימות ואישורי מנכ""ל",31/12/2020,0,,,,תכנית שנתית,2020,ביצוע בהתאם לצורך,ביצוע בהתאם לצורך,,,,תושבים כללי,0-120,מרכז העיר,שכונות מרכז
18,יחידות מטה,"לשכת מנכ""ל","עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ","ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",תכנון ותהליכי עבודה,ביצוע סיכומי פגישות,31/12/2020,0,,,,תכנית שנתית,2020,ביצוע בהתאם לצורך,ביצוע בהתאם לצורך,,,,תושבים כללי,0-120,מרכז העיר,שכונות מרכז
19,יחידות מטה,"לשכת מנכ""ל","עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ","ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",תכנון ותהליכי עבודה,"מעקב נוכחות ודיווחי חופשים של יחידות מנכ""ל",31/12/2020,0,,,,תכנית שנתית,2020,ביצוע אחת לחודש,ביצוע אחת לחודש,,,,עובדי עירייה,,,
20,יחידות מטה,"לשכת מנכ""ל","עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ","ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",הכנסות,בקרה על ניצול תמיכות מפעל המים,31/12/2020,0,,,,תכנית שנתית,2020,אחוז ניצול תקציבי בכפוף לתקציב מפעל המים,100% ניצול תקציבי בכפוף לתקציב מפעל המים,,,,תושבים כללי,0-120,מרכז העיר,שכונות מרכז
21,יחידות מטה,"לשכת מנכ""ל",כפר סבא עיר שיתופית - בה בעלי עניין שונים משתפים פעולה לקידום מטרותיהם לצד הטוב הציבורי ויוצרים אימפקט חברתי בעל ערך,"ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",תכנון ותהליכי עבודה,ניהול נושא השקיפות העירונית ועדכון זירת השקיפות 360,31/12/2020,0,,,,תכנית שנתית,2020,ביצוע בקרה אחת לרבעון בשיתוף עם אגף המחשוב,ביצוע לפחות 4 בקרות בשנה,,,,תושבים כללי,0-120,מרכז העיר,שכונות מרכז
22,יחידות מטה,"לשכת מנכ""ל",כפר סבא עיר שיתופית - בה בעלי עניין שונים משתפים פעולה לקידום מטרותיהם לצד הטוב הציבורי ויוצרים אימפקט חברתי בעל ערך,"ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",תכנון ותהליכי עבודה,"טיפול בועדות עירוניות - הוצאת כתבי מינוי לחברי ועדות לפי החלטות מועצה,  ביצוע בקרה שוטפת על קיום ועדות, פרסום חומרים באתר העירוני, דיווח למשרד הפנים ",31/12/2020,0,,,,תכנית שנתית,2020,ביצוע בקרה אחת לחודש,ביצוע לפחות 12 בקרות בשנה,,,,תושבים כללי,0-120,מרכז העיר,שכונות מרכז
23,יחידות מטה,"לשכת מנכ""ל",כפר סבא עיר שיתופית - בה בעלי עניין שונים משתפים פעולה לקידום מטרותיהם לצד הטוב הציבורי ויוצרים אימפקט חברתי בעל ערך,"ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",תכנון ותהליכי עבודה,כתיבה ותיקוף ספר אירועים ומועדים,31/12/2020,0,,,,תכנית שנתית,2020,ביצוע תיקוף,ביצוע תיקוף לספר הקיים אחת לשנה,,,,תושבים כללי,0-120,מרכז העיר,שכונות מרכז
24,יחידות מטה,"לשכת מנכ""ל",כפר סבא עיר שיתופית - בה בעלי עניין שונים משתפים פעולה לקידום מטרותיהם לצד הטוב הציבורי ויוצרים אימפקט חברתי בעל ערך,"ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",קשרי חוץ,ליווי תהליך הבחירות לכנסת ה-23,15/03/2020,0,,,,תכנית שנתית,2020,ביצוע בהתאם לדרישות משרד הפנים,ביצוע בהתאם לדרישות משרד הפנים,,,,תושבים כללי,0-120,מרכז העיר,שכונות מרכז
25,יחידות מטה,"לשכת מנכ""ל",כפר סבא עיר שיתופית - בה בעלי עניין שונים משתפים פעולה לקידום מטרותיהם לצד הטוב הציבורי ויוצרים אימפקט חברתי בעל ערך,"ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",קשרי חוץ,ליווי אשכול רשויות השרון ,31/12/2020,0,,,,תכנית שנתית,2020,ביצוע בהתאם לדרישות משרד הפנים +קיום מועצת רשויות השרון ,ביצוע בהתאם לדרישות משרד הפנים +4 ישיבות מועצה בשנה,,,,תושבים כללי,0-120,מרכז העיר,שכונות מרכז
26,יחידות מטה,קידום הבריאות וחוסן עירוני,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",קידום אורך חיים בריא ופעיל,חוסן עירוני,"תכלול אפיקים לחיזוק החוסן העירוני, שירותים יזומים לתושב - יש לייצר חבילה לתושב להתמודדות עם המצב, שיחות יזומות, קו חם לתושב (הורה, גמלאי וכו) הפעלת שיעורי לימוד מרחוק. המטרה היא שנוכל להנגיש לתושב את כל השירותים שהוא יכול לקבל : שירות, קהילה, טיפול",31/12/2020,,,,,תכנית שנתית,2020,  חוסן עירוני וירידת תחלואה,,,התמודדות עם נגיף הקורונה ,"גני ילדים, רשות הספורט, בתי ספר, שירות והסברה, חינוך, משרדי ממשלה ",תושבים כללי ,0-120,מרחב עירוני- כללי,
27,יחידות מטה,קידום הבריאות וחוסן עירוני,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",קידום אורך חיים בריא ופעיל,חוסן עירוני,הצגת תוכנית פעולה-שמירה על חוסן  העובדים,31/12/2020,,,,,תכנית שנתית,2020,  חוסן עירוני וירידת תחלואה,,,התמודדות עם נגיף הקורונה ,"גני ילדים, רשות הספורט, בתי ספר, שירות והסברה, חינוך, משרדי ממשלה ",עובדי עירייה,0-120,מרחב עירוני- כללי,
28,יחידות מטה,קידום הבריאות וחוסן עירוני,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",קידום אורך חיים בריא ופעיל,ביטחון וחירום,יש לבצע רשימות של כלל אנשי הקשר בקופות החולים ובתי המרקחת כולל זמינות ומדיניות-לסנכרון שוטף של המוקד העירוני,31/12/2020,,,,,תכנית שנתית,2020,  חוסן עירוני וירידת תחלואה,,,התמודדות עם נגיף הקורונה ,"גני ילדים, רשות הספורט, בתי ספר, שירות והסברה, חינוך, משרדי ממשלה ",תושבים כללי,0-120,מרחב עירוני- כללי,
29,יחידות מטה,קידום הבריאות וחוסן עירוני,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",קידום אורך חיים בריא ופעיל,ביטחון וחירום,יש לבצע רשימות של כלל אנשי הקשר בטיפות חלב כולל זמינות ומדיניות-לסנכרון שוטף של המוקד העירוני,31/12/2020,,,,,תכנית שנתית,2020,  חוסן עירוני וירידת תחלואה,,,התמודדות עם נגיף הקורונה ,"גני ילדים, רשות הספורט, בתי ספר, שירות והסברה, חינוך, משרדי ממשלה ",תושבים כללי,0-120,מרחב עירוני- כללי,
30,יחידות מטה,קידום הבריאות וחוסן עירוני,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",קידום אורך חיים בריא ופעיל,בריאות,ליווי והכשרת מורות מובילות בריאות ב 20 בתי ספר ,31/12/2020,84,1829500780,מותנה הכנסות משרד הבריאות,הוצאות,תכנית רב שנתית,2020,עלייה בבתי הספר מקדמי הבריאות בעיר לפי כוכבי משרד החינוך,עלייה בכוכב הבריאות לפי משרד החינוך ,,"במותנה יש צורך ב- 393,000 ₪ ובשוטף 175,000 ₪","חינוך, משרדי ממשלה , בתי ספר","ילדים, נוער",6-12,בתי ספר,רחבי העיר
31,יחידות מטה,קידום הבריאות וחוסן עירוני,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",קידום אורך חיים בריא ופעיל,בריאות,"ליווי , פיקוח , הכשרה ובקרה על 10 מזנונים בחטיבות ובתיכונים",31/12/2020,28,1829500780,מותנה הכנסות משרד הבריאות,הוצאות,תכנית רב שנתית,2020,ביקורות בערכה טוב מאוד בכל המדדים בכל מזנון אחת לחודשיים. ,דוחות בקרה ,,,"בתי ספר, הנדסה, חינוך",נוער,12-18,בתי ספר,רחבי העיר
32,יחידות מטה,קידום הבריאות וחוסן עירוני,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",קידום אורך חיים בריא ופעיל,בריאות," קיט לכל גני הילדים ולכל בתי הספר היסודיים, קיט +חוברת הדרכה ל 200 גני הילדים ול 20 בתי ספר יסודיים בכל בית ספר יסודי בעיר קבוצת נאמני בריאות. 2 ימי שיא או מפעלים גדולים בנושא בריאות בשימוש כלים אלה. עוד אחת לשבועיים-שלושה הפסקות פעילות ייעודיות.",31/12/2020,30,1829500780,מותנה הכנסות משרד הבריאות,הוצאות,תכנית שנתית,2020,מס' גני ילדים ובתי ספר מקדמי בריאות,הכפלת גני הילדים מקדמי הבריאות 60 גנים ו 30 בתי ספר מקדמי בריאות,,,"גני ילדים, רשות הספורט, בתי ספר, שירות והסברה, חינוך, משרדי ממשלה ","הגיל הרך, ילדים","3-6, 6-12","גני ילדים, בתי ספר",רחבי העיר
33,יחידות מטה,קידום הבריאות וחוסן עירוני,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",קידום אורך חיים בריא ופעיל,בריאות,האקתון עירוני בנושא בריאות שיובילו 200 תלמידי חטיבות הביניים בעיר בעזרת מנטורים וצוות אשכול פיס בעיר,31/12/2020,31,1829500780,מותנה הכנסות משרד הבריאות,הוצאות,תכנית שנתית,2020,לפחות 12 רעיונות חדשים שעולים מבתי הספר לקידום אורח חליים בריא בקרב בני הנוער בעיר.,כניסת החטיבות המשתתפות למערך בתי הספר מקדמי הבריאות במשרד החינוך.,,,"בתי ספר, חינוך, משרדי ממשלה ",נוער,12-18,"מרכזי קהילה, נוער, העשרה ופנאי",רחבי העיר
34,יחידות מטה,קידום הבריאות וחוסן עירוני,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",בניית חוסן עירוני,חוסן עירוני,כנס חוסן חינוך והמשך הטמעת כלי חוסן: טיפות חוסן,31/12/2020,10,1829500781,ערים בריאות פעולות,הוצאות,תכנית רב שנתית,2020,ירידה בכמות דיווחים על אובדנות,"דיווחים לשפ""ח ולשפ""י",,,"בתי ספר, חינוך, משרדי ממשלה ","נוער, ילדים","6-12, 12-18",בתי ספר,רחבי העיר
35,יחידות מטה,קידום הבריאות וחוסן עירוני,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",בניית חוסן עירוני,חוסן עירוני,3 קבוצות חיזוק דימוי עצמי והעצמת נערות למניעת הפרעות אכילה,31/12/2020,10,1829500781,ערים בריאות פעולות,הוצאות,תכנית שנתית,2020,שינוי עמדות של המשתתפות ביחס לעצמן,שאלון עמדות ,,"מימון 2 קבוצות ע""י סופר פארם","הרשות החדשה למניעת אלימות,סמים ואלכוהול, נוער צעירים וקהילה, שירות והסברה, בתי ספר",נוער,12-18,"מרכזי קהילה, נוער, העשרה ופנאי, בתי ספר",רחבי העיר
36,יחידות מטה,קידום הבריאות וחוסן עירוני,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",בניית חוסן עירוני,חוסן עירוני,4  הכשרות שומרי סף לאנשי מקצוע  ולקהל הרחב,31/12/2020,8,1829500781,ערים בריאות פעולות,הוצאות,תכנית רב שנתית,2020,עלייה בדיווחים של שומרי סף,עלייה בדיווחים משומרי סף,,,"משרדי ממשלה , בתי ספר, אחר, בטחון, חירום ובטיחות","הורים, עובדי עירייה, קהילה אתיופית, תושבים כללי",0-120,"גני ילדים, מרכזי קהילה, נוער, העשרה ופנאי",רחבי העיר
37,יחידות מטה,קידום הבריאות וחוסן עירוני,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",בניית חוסן עירוני,חוסן עירוני,"קורס חוסן לאיגי- הקהילה הלהטב""ית",31/12/2020,7,1829500781,ערים בריאות פעולות,הוצאות,תכנית שנתית,2020,יכולת התמודדות עם מצבי מצוקה,שאלון חוסן,,,"נוער צעירים וקהילה, משרדי ממשלה ","להט""בים",12-18,"מרכזי קהילה, נוער, העשרה ופנאי",רחבי העיר
38,יחידות מטה,קידום הבריאות וחוסן עירוני,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",בניית חוסן עירוני,חוסן עירוני,קורס חוסן למשפחות המיוחדות בעיר,31/12/2020,7,1829500781,ערים בריאות פעולות,הוצאות,תכנית שנתית,2020,יכולת התמודדות עם מצבי מצוקה,שאלון חוסן,,,"שח""ק",תושבים כללי,40-62,"מרכזי קהילה, נוער, העשרה ופנאי",רחבי העיר
39,יחידות מטה,קידום הבריאות וחוסן עירוני,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",בניית חוסן עירוני,חוסן עירוני,קורס חוסן לעובדי עירייה בשחיקה גבוהה ולמנהלים בשותפות משאבי אנוש והדרכה,31/12/2020,14,1829500781,ערים בריאות פעולות,הוצאות,תכנית שנתית,2020,יכולת התמודדות עם מצבי מצוקה,שאלון חוסן,,,"מש""א והדרכה, כלל העירייה ",עובדי עירייה,40-62,"מרכזי קהילה, נוער, העשרה ופנאי",רחבי העיר
40,יחידות מטה,קידום הבריאות וחוסן עירוני,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",בניית חוסן עירוני,חוסן עירוני,קורס חוסן הורים שותפות מרכז ההורים העירוני,31/12/2020,7,1829500781,ערים בריאות פעולות,הוצאות,תכנית שנתית,2020,יכולת התמודדות עם מצבי מצוקה,שאלון חוסן,,,"הרשות החדשה למניעת אלימות,סמים ואלכוהול",הורים,40-62,"מרכזי קהילה, נוער, העשרה ופנאי",רחבי העיר
41,יחידות מטה,קידום הבריאות וחוסן עירוני,כפר סבא עיר שיתופית - בה בעלי עניין שונים משתפים פעולה לקידום מטרותיהם לצד הטוב הציבורי ויוצרים אימפקט חברתי בעל ערך,חיבור שותפים ואיגום משאבים,שיתופיות,כתיבת מסמך מדיניות,31/12/2020,10,1829500780,מותנה הכנסות משרד הבריאות,הוצאות,תכנית שנתית,2020,מסמך מדיניות כולל,מסמך כתוב ,,,"כלל העירייה , תושבים, גני ילדים, בתי ספר, החברה הכלכלית, החברה לתרבות ופנאי, אחזקה ותפעול, הרשות החדשה למניעת אלימות,סמים ואלכוהול, קיימות וחדשנות, מש""א והדרכה, שירות והסברה, שח""ק, תכנון אסטרטגי ושיתופיות","עובדי עירייה, תושבים כללי",0-120,,
42,יחידות מטה,קידום הבריאות וחוסן עירוני,כפר סבא עיר שיתופית - בה בעלי עניין שונים משתפים פעולה לקידום מטרותיהם לצד הטוב הציבורי ויוצרים אימפקט חברתי בעל ערך,חיבור שותפים ואיגום משאבים,שיתופיות,"כינוס וועדות היגוי בנושאים: חוסן, מניעת אובדנות ואורח חיים בריא ופעיל",31/12/2020,2,1829500781,ערים בריאות פעולות,הוצאות,תכנית שנתית,2020,"  חיבור שותפים, חיזוק שותפיות, ואיגום משאבים להנעת תכניות רב תחומיות לקידום אורח חיים בריא ופעיל",השתתפות כלל הגורמים הרלוונטים או נציגים מטעמם. קבלת החלטות לקידום בריאות בשותפות רחבה,,,"החברה לתרבות ופנאי, הנדסה, בתי ספר, גני ילדים, החברה הכלכלית, החברה לתרבות ופנאי, הנדסה, הרשות החדשה למניעת אלימות,סמים ואלכוהול, חינוך, מש""א והדרכה, משרדי ממשלה , נוער צעירים וקהילה, קיימות וחדשנות, שח""ק, רשות הספורט, תכנון אסטרטגי ושיתופיות",עובדי עירייה,"40-62, 62-80",מרחב עירוני- כללי,רחבי העיר
43,יחידות מטה,קידום הבריאות וחוסן עירוני,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",הון אנושי ערכי ואיכותי,כוח אדם,תכלול כל תחום הבריאות והחוסן ברמה עירונית ,31/12/2020,315,,,הוצאות,תכנית שנתית,2020,שוטף,,,,,עובדי עירייה,,,
44,יחידות מטה,קידום הבריאות וחוסן עירוני,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",הון אנושי ערכי ואיכותי,כוח אדם,יישום פרויקטים עירוניים בתחום החינוך והקהילה,31/12/2020,140,,,הוצאות,תכנית שנתית,2020,שוטף,,,,"חינוך, גני ילדים, בתי ספר, החברה לתרבות ופנאי, נוער צעירים וקהילה, תרבות",עובדי עירייה,,,
45,יחידות מטה,קידום הבריאות וחוסן עירוני,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",מיתוג עיר ברמה ארצית,קשרי חוץ,אירוח משלחות מכל הארץ לימי למידה,31/12/2020,10,1829500781,ערים בריאות פעולות,הוצאות,תכנית שנתית,2020,6 ביקורים מהארץ ,"הטמעת דרכי הפעולה של כפ""ס ברשויות נוספות",,,,מבוגרים,"40-62, 18-40",מרחב עירוני- כללי,רחבי העיר
