﻿אגף,נושא,מספר תבר,שם התבר / הפרוייקט,2020,2021,2022,"סה""כ לתכנית"
חינוך,הנגשה,53015,"הנגשת מוס""ח",3000,3000,3000,9000
חינוך,הצטידות,52004,מיחשוב והצטיידות חינוך,2300,2300,2300,6900
חינוך,יוזמות חינוכיות,55003,יוזמות,300,,,300
חינוך,פורטל,54002,פורטל,150,150,100,400
חינוך,"שיפוצי מוס""ח",53013,"שיפוצי מוס""ח",28270,14700,15000,57970
חינוך,"שיפוצי מוס""ח",53014,הצללת מגרשי ספורט,400,250,300,950
חינוך,"שיפוצי מוס""ח",53018,שדרוגי מוסח- מיזוג חצרות ועוד,1550,1500,2000,5050
חינוך,תוספת בינוי מוסח,56019,תוספת למבני חינוך,2000,4800,,6800
חינוך,תוספת בינוי מוסח,56025,הרחבת גולדה,500,14500,,15000
חינוך,תוספת בינוי מוסח,56026,הרחבת דמוקרטי,500,4500,9000,14000
כספים,הצטיידות,75002,הצטיידות עירייה,160,150,120,430
מערכות מידע,שדרוג מחשוב וטלפוניה,73004,שדרוג מחשוב וטלפוניה,2000,2000,2000,6000
נוער,מועדונים ומתקנים,95001,מועדוני נוער ומתקנים,200,200,200,600
נוער,מועדונים ומתקנים,חדש 10,"קן נוע""ל ב-80",350,150,,500
נוער,מועדונים ומתקנים,חדש 9,מבנה חדש לצופים,350,150,,500
קיימות,חדשנות,13016,חדשנות,100,50,50,200
קיימות,קיימות וחדשנות,13018,"ק""ק שטחים פתוחים (מסדרון אקולוגי",1185,,,1185
קיימות,קיימות וחדשנות,13020,הערכות לעיר ירוקה,297,241,232,770
"שח""ק",מוסדות רווחה ומתקנים,91005,מוסדות רווחה ומתקנים,300,300,300,900
תפעול ותחזוקה,חשמל ,45008,מיזוג במוסדות עירייה,400,400,400,1200
תפעול ותחזוקה,חשמל ,45009,חשמל במוסדות עירייה,200,200,200,600
תפעול ותחזוקה,חשמל ,45010,מאור רחובות,1200,1000,1100,3300
תפעול ותחזוקה,חשמל ,45011,בקרת תנועה ורמזורים,100,,,100
תפעול ותחזוקה,עבודות ציבוריות,47012,בטונים שיש וצביעת עמודי תאורה,50,50,50,150
תפעול ותחזוקה,עבודות ציבוריות,47013,עבודות גרנוליט,35,50,50,135
תפעול ותחזוקה,עבודות ציבוריות,47014,שדרוג מדרכות במתחמי גנים ציבוריים,100,0,0,100
תפעול ותחזוקה,עבודות ציבוריות,47015,התקני בטיחות בדרכים,200,200,200,600
תפעול ותחזוקה,עבודות ציבוריות,47017,קרצוף רבוד,1500,1000,1000,3500
תפעול ותחזוקה,עבודות ציבוריות,47018,שדרוג מדרכות ,300,300,300,900
תפעול ותחזוקה,עבודות ציבוריות,47019,שיפוץ כבישים ומדרכות,1900,1800,1800,5500
תפעול ותחזוקה,עבודות ציבוריות,22004,סימון כבישים,1300,1000,1000,3300
תפעול ותחזוקה,תחזוקה,48008,שדרוג ותחזוקת מבנים,400,200,200,800
תרבות וספורט,מוזיאונים,84004,שביל הראשונים ובית הבאר,20,20,15,55
תרבות וספורט,מועדוני תרבות,81008,מועדוני תרבות ,300,300,300,900
תרבות וספורט,ספורט,83019,שדרוג מתחם הנוער,1250,,,1250
תרבות וספורט,ספורט,83022,מגרשי כדורגל,700,700,700,2100
תרבות וספורט,ספורט,83023,מתקני ספורט ,600,600,600,1800
