﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
18,54450660,252,6900,כפר סבא,בית ספר - השרון,"",13,5310,192210.21822700000484474003314971923828125,676465.9771940000355243682861328125,2014,2015-07,192210.21822700000484474003314971923828125,676465.9771940000355243682861328125,34.91485255251210872984302113763988018035888671875,32.180963140866566618569777347147464752197265625
19,54446920,252,6900,כפר סבא,פנימיה - כפר עלומים,"",13,5338,192618.41532699999515898525714874267578125,675973.481394000002183020114898681640625,2014,2015-07,192618.41532699999515898525714874267578125,675973.481394000002183020114898681640625,34.91919442620979197045016917400062084197998046875,32.1765320412022930440798518247902393341064453125
20,54447047,252,6900,כפר סבא,בית ספר - אורט,"",13,5330,192926.1797270000097341835498809814453125,675316.09439400001429021358489990234375,2014,2015-07,192926.1797270000097341835498809814453125,675316.09439400001429021358489990234375,34.92247569743859259006057982333004474639892578125,32.1706115574816493563048425130546092987060546875
21,54446726,252,6900,כפר סבא,בית ספר - עמל,"",13,5330,191320.5813269999925978481769561767578125,676789.683394000050611793994903564453125,2014,2015-07,191320.5813269999925978481769561767578125,676789.683394000050611793994903564453125,34.9054103904421282322800834663212299346923828125,32.18386010950761288995636277832090854644775390625
22,54449272,252,6900,כפר סבא,בית ספר - זבולון המר,"",13,5321,192305.620827000006102025508880615234375,676123.44689400005154311656951904296875,2014,2015-07,192305.620827000006102025508880615234375,676123.44689400005154311656951904296875,34.9158738293694597132343915291130542755126953125,32.17787678779060200895401067100465297698974609375
23,54446871,252,6900,כפר סבא,בית ספר הדמוקרטי חווה חקלאית,"",13,5300,194061.28082700000959448516368865966796875,677601.4911940000019967555999755859375,2014,2015-07,194061.28082700000959448516368865966796875,677601.4911940000019967555999755859375,34.9344487535680627843248657882213592529296875,32.19124572784360083232968463562428951263427734375
24,54450781,252,6900,כפר סבא,"מעון ט""ל לימן","",13,5300,194029.6724270000122487545013427734375,676570.80329399998299777507781982421875,2014,2015-07,194029.6724270000122487545013427734375,676570.80329399998299777507781982421875,34.9341410516881722969628754071891307830810546875,32.18195108528818337845223140902817249298095703125
25,54453158,252,6900,כפר סבא,בית ספר - יצחק שדה,"",13,5310,192418.00632700001006014645099639892578125,675358.26929399999789893627166748046875,2014,2015-07,192418.00632700001006014645099639892578125,675358.26929399999789893627166748046875,34.91708706004857276639086194336414337158203125,32.1709797327787470067050890065729618072509765625
26,54451175,252,6900,כפר סבא,בית ספר - גורדון,"",13,5310,192525.0940270000137388706207275390625,676070.125193999963812530040740966796875,2014,2015-07,192525.0940270000137388706207275390625,676070.125193999963812530040740966796875,34.91820228186605845621670596301555633544921875,32.17740126306627956864758743904531002044677734375
27,54452346,252,6900,כפר סבא,פנימיה - מעון רוחמה לטיפול במפגרים,"",13,5338,192314.3770270000095479190349578857421875,675134.804193999967537820339202880859375,2014,2015-07,192314.3770270000095479190349578857421875,675134.804193999967537820339202880859375,34.915994773082758229065802879631519317626953125,32.16896219870969986232012161053717136383056640625
28,65109128,252,6900,כפר סבא,בית ספר - הירוק,"",13,5310,190137.54512699999031610786914825439453125,677417.20419399999082088470458984375,2014,2015-07,190137.54512699999031610786914825439453125,677417.20419399999082088470458984375,34.89284726129744740319438278675079345703125,32.18948828924727223466106806881725788116455078125
29,54447424,252,6900,כפר סבא,בית ספר - בני עקיבא אמנה,"",13,5337,192076.8939269999973475933074951171875,675227.669294000021182000637054443359375,2014,2015-07,192076.8939269999973475933074951171875,675227.669294000021182000637054443359375,34.9134744597685084954719059169292449951171875,32.1697938169061075086574419401586055755615234375
30,54449400,252,6900,כפר סבא,פנימיה - מוסד בית בר דרור,"",13,5338,192392.05502699999487958848476409912109375,675215.762894000043161213397979736328125,2014,2015-07,192392.05502699999487958848476409912109375,675215.762894000043161213397979736328125,34.9168159733278713474646792747080326080322265625,32.1696940962698221255777752958238124847412109375
31,54452932,252,6900,כפר סבא,בית ספר - יסודי המד,"",13,5310,190555.729526999988593161106109619140625,677545.20649400004185736179351806640625,2014,2015-07,190555.729526999988593161106109619140625,677545.20649400004185736179351806640625,34.89727770639716908362970571033656597137451171875,32.19065335772190650232005282305181026458740234375
32,54446941,252,6900,כפר סבא,בית ספר - אורט שפירא,"",13,5330,190109.94702699998742900788784027099609375,675682.817994000040926039218902587890625,2014,2015-07,190109.94702699998742900788784027099609375,675682.817994000040926039218902587890625,34.892607941763486678610206581652164459228515625,32.1738482936031715553326648660004138946533203125
33,54448253,252,6900,כפר סבא,בית ספר - אוסישקין,"",13,5310,191462.8398269999888725578784942626953125,675260.78959399997256696224212646484375,2014,2015-07,191462.8398269999888725578784942626953125,675260.78959399997256696224212646484375,34.90696360640379936057797749526798725128173828125,32.17007732669566166805452667176723480224609375
34,54451347,252,6900,כפר סבא,גן ילדים - גן כספי,"",13,5305,191248.75232699999469332396984100341796875,675523.2866940000094473361968994140625,2014,2015-07,191248.75232699999469332396984100341796875,675523.2866940000094473361968994140625,34.90468620165820112788424012251198291778564453125,32.17243895879784787439348292537033557891845703125
35,54447986,252,6900,כפר סבא,בית ספר - ארן,"",13,5310,191368.17282700000214390456676483154296875,675679.191094000008888542652130126953125,0,"",191368.17282700000214390456676483154296875,675679.191094000008888542652130126953125,34.9059476855494068558982689864933490753173828125,32.17384777485801095053830067627131938934326171875
36,54449840,252,6900,כפר סבא,בית ספר - יסודי גולדה מאיר,"",13,5310,191884.5695270000142045319080352783203125,676356.29779400001280009746551513671875,0,"",191884.5695270000142045319080352783203125,676356.29779400001280009746551513671875,34.91140294028023305372698814608156681060791015625,32.17996618615544690555907436646521091461181640625
