﻿_id,מ.ס,מיקום המצלמה (כתובת),שם המקום,מספר מצלמות,תיאור מיקום המצלמה,תחום המצלמה,תכלית המצלמה,סוג המצלמה,פלט (סטילס/וידאו),קלט (זיהוי פנים),קלט (סאונד),קלט (יום/לילה),זמני צילום,משך שמירת המידע,יכולות אנליטיות על המידע שנאגר,בעלות המצלמה,X,Y
21,21,מול רוטשילד 61,עמוד תאורה על אי תנועה,בודדת,אי תנועה ,חניה,"שמירה על הסדר הציבורי, פיקוח עירוני",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,24 שעות מרגע בדיקת הצילומים,לא,עירייה,191577,675924
22,22,מול רוטשילד 51,אי תנועה,בודדת,אי תנועה ,חניה,"שמירה על הסדר הציבורי, פיקוח עירוני",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,24 שעות מרגע בדיקת הצילומים,לא,עירייה,191538,675765
23,23,מול ויצמן 94,אי תנועה,בודדת,אי תנועה,חניה,"שמירה על הסדר הציבורי, פיקוח עירוני",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,24 שעות מרגע בדיקת הצילומים,לא,עירייה,191411,675834
24,24,מול ויצמן 145,אי תנועה,בודדת,אי תנועה,חניה,"שמירה על הסדר הציבורי, פיקוח עירוני",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,24 שעות מרגע בדיקת הצילומים,לא,עירייה,192020,675672
25,25,ליד  רוטשילד מספר 71,עמוד,בודדת,רחוב,חניה,"שמירה על הסדר הציבורי, פיקוח עירוני",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,24 שעות מרגע בדיקת הצילומים,לא,עירייה,191605,676021
26,26,מול רוטשילד 56,אי תנועה,בודדת,אי תנועה,חניה,"שמירה על הסדר הציבורי, פיקוח עירוני",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,24 שעות מרגע בדיקת הצילומים,לא,עירייה,191563,675848
27,27,ליד ירושלים מספר 21,עמוד,בודדת,רחוב,חניה,"שמירה על הסדר הציבורי, פיקוח עירוני",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,24 שעות מרגע בדיקת הצילומים,לא,עירייה,191269,675778
28,28,"אז""ר 133","צומת אז""ר",מערך,צומת,"נת""צ","שמירה על הסדר הציבורי, בטחון",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,192814,676432
29,29,"אז""ר 32 ",מגדל המים,מערך,מבנה ציבור,"נת""צ + חניה + מוסד חינוך","שמירה על הסדר הציבורי, בטחון",מתנייעת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,191640,676774
30,30,בן יהודה ,גשר מטווח,מערך,טיילת,"נת""צ","בטחון, שמירה על הסדר הציבורי",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,192884,676655
31,31,לוי אשכול פינת הנביאים,בכיכר,בודדת,כיכר,"נת""צ","שמירה על הסדר הציבורי, בטחון",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,194344,676680
32,32,לוי אשכול 8 ,בחניה מאחורי קולנוע חן,בודדת,חניון ,חניה,"בטחון, שמירה על הסדר הציבורי",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,194530,676539
33,33,ויצמן 14,ויצמן גלר,מערך,צומת,"נת""צ","בטחון, שמירה על הסדר הציבורי",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,190533,676069
34,34,ויצמן 64,מול קניון ערים,מערך,צומת,"נת""צ","בטחון, שמירה על הסדר הציבורי",נייחת + מתנייעת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,191082,675919
35,35,ויצמן 137 ,עירונט מרכז שירות לתושב,בודדת,מבנה ציבור,"נת""צ","בטחון, שמירה על הסדר הציבורי",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,191941,675721
36,36,ויצמן 159,ויצמן הגליל,בודדת,צומת,"נת""צ","בטחון, שמירה על הסדר הציבורי",מתנייעת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,192318,675597
37,37,המייסדים 27,שוק עירוני,מערך,חניון ,חניה,"בטחון, שמירה על הסדר הציבורי",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,191700,675816
38,38,בן יהודה 108,פארק עירוני,מערך,פארק / גן,פארק,"בטחון, שמירה על הסדר הציבורי",נייחת + מתנייעת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,193075,676554
39,39,בן יהודה 108,חי פארק,מערך,פארק / גן,פארק,"בטחון, שמירה על הסדר הציבורי",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,כן,עירייה,193157,676373
40,40,רחוב ירושלים,מדרחוב ירושלים,מערך,מדרחוב,מדרחוב,"בטחון, שמירה על הסדר הציבורי",נייחת + מתנייעת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,191324,675972
41,41,רחוב ירושלים,קריית ספיר,בודדת,מדרחוב,מדשאות ובריכות,"בטחון, שמירה על הסדר הציבורי",מתנייעת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,191276,675978
42,42,ויצמן העמק,בית עלמין צבאי,מערך,בית עלמין,"נת""צ","בטחון, שמירה על הסדר הציבורי",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,192204,675603
43,43,המוביל בן יהודה,ספורטק,מערך,מבנה ציבור,"נת""צ","בטחון, שמירה על הסדר הציבורי",נייחת + מתנייעת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,193665,676675
44,44,משה סנה,צומת משה סנה מנחם בגין,מערך,צומת,"נת""צ","בטחון, שמירה על הסדר הציבורי",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,190646,677292
45,45,צומת הקאנטרי,צומת דרך הפועל בן יהודה,מערך,צומת,"נת""צ + חניה + מוסד חינוך","בטחון, שמירה על הסדר הציבורי",נייחת + מתנייעת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,193415,676660
46,46,טשחרניחובסקי רמז,צומת עליה,מערך,צומת,"נת""צ","בטחון, שמירה על הסדר הציבורי",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,191193,677178
47,47,יאיר רוזנבלום 29,"ב""יס ירוק",מערך,מוסד חינוכי,"נת""צ + חניה + מוסד חינוך","בטחון, שמירה על הסדר הציבורי",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,190139,677355
48,48,ויצמן 135,חאן,מערך,מבנה ציבור,איזור העירייה,"בטחון, שמירה על הסדר הציבורי",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,191881,675754
49,49,מצדה 3 ,גן התשעה,מערך,פארק / גן,גינה ציבורית,"בטחון, שמירה על הסדר הציבורי",נייחת + מתנייעת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,194725,676804
50,50,ויצמן 135,לשכת ראש העיר,מערך,מבנה ציבור,מדשאה ומדרכה,"בטחון, שמירה על הסדר הציבורי",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,191887,675715
51,51,ויצמן 135,מול לשכת ראש העיר,מערך,אי תנועה ,"נת""צ","בטחון, שמירה על הסדר הציבורי",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,191879,675701
52,52,ויצמן 105,צומת ויצמן רוטשילד,מערך,אי תנועה ,"נת""צ",בטחון,נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,21 יום,לא,עירייה,191552,675802
53,53,ויצמן 101,אי תנועה,בודדת,אי תנועה ,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,10יום,לא,עירייה,191471,675822
54,54,ויצמן 140,אי תנועה,בודדת,אי תנועה ,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,10יום,לא,עירייה,191862,675703
55,55,תעש 20 בית הפעמון,מדרכה תעש 17,בודדת,רחוב,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,10יום,לא,עירייה,193319,675882
56,56,בוסל 1 ו 2,מדרכה בוסל 1,בודדת,רחוב,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,10יום,לא,עירייה,190945,675965
