﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
11,51589151,256,6900,כפר סבא,מגרש חניה,"",51,6824,195227.04072700001415796577930450439453125,677097.815493999980390071868896484375,0,"",195227.04072700001415796577930450439453125,677097.815493999980390071868896484375,34.9468232638533464751162682659924030303955078125,32.18672976972057853117803460918366909027099609375
12,51585927,256,6900,כפר סבא,מגרש חניה,"",51,6824,190060.472527000005356967449188232421875,675555.82919399999082088470458984375,2014,2015-07,190060.472527000005356967449188232421875,675555.82919399999082088470458984375,34.89208732562661197107445332221686840057373046875,32.1727019168396992654379573650658130645751953125
13,51589304,256,6900,כפר סבא,מגרש חניה,"",51,6824,192354.4750270000076852738857269287109375,675039.585694000008516013622283935546875,2014,2015-07,192354.4750270000076852738857269287109375,675039.585694000008516013622283935546875,34.916422570029936878199805505573749542236328125,32.1681045613031386665170430205762386322021484375
14,51585756,256,6900,כפר סבא,מגרש חניה,"",51,6824,194033.5606269999989308416843414306640625,674362.554994000005535781383514404296875,0,"",194033.5606269999989308416843414306640625,674362.554994000005535781383514404296875,34.93424108777531245095815393142402172088623046875,32.1620388947036275339996791444718837738037109375
15,51585515,256,6900,כפר סבא,מגרש חניה,"",51,6824,193241.0617269999929703772068023681640625,676140.00479399994947016239166259765625,2014,2015-07,193241.0617269999929703772068023681640625,676140.00479399994947016239166259765625,34.9257913201396235081119812093675136566162109375,32.1780483354348376678899512626230716705322265625
16,51585855,256,6900,כפר סבא,מגרש חניה,"",51,6824,190174.70242700001108460128307342529296875,676590.4993940000422298908233642578125,2014,2015-07,190174.70242700001108460128307342529296875,676590.4993940000422298908233642578125,34.89326663414156115550213144160807132720947265625,32.18203471717156816112037631683051586151123046875
17,51584961,256,6900,כפר סבא,מגרש חניה,"",51,6824,193317.22682700000586919486522674560546875,676732.75479399994947016239166259765625,2014,2015-07,193317.22682700000586919486522674560546875,676732.75479399994947016239166259765625,34.92658262038583671937885810621082782745361328125,32.18339506333297350693101179786026477813720703125
18,51586459,256,6900,כפר סבא,מגרש חניה,"",51,6824,190855.84082700000726617872714996337890625,677007.831694000051356852054595947265625,2014,2015-07,190855.84082700000726617872714996337890625,677007.831694000051356852054595947265625,34.90047616095380789147384348325431346893310546875,32.185815444139763030761969275772571563720703125
19,51585282,256,6900,כפר סבא,מגרש חניה,"",51,6824,193056.24972699998761527240276336669921875,675577.362593999947421252727508544921875,0,"",193056.24972699998761527240276336669921875,675577.362593999947421252727508544921875,34.923847421306533078677603043615818023681640625,32.1729705370356526827890775166451930999755859375
20,51588611,256,6900,כפר סבא,מגרש חניה,"",51,6824,191716.48292700000456534326076507568359375,675683.27179399994201958179473876953125,2014,2015-07,191716.48292700000456534326076507568359375,675683.27179399994201958179473876953125,34.90964033290123325059539638459682464599609375,32.17389323264661271650766138918697834014892578125
21,51592294,256,6900,כפר סבא,מגרש חניה,"",51,6824,190530.4983270000084303319454193115234375,676621.504093999974429607391357421875,0,"",190530.4983270000084303319454193115234375,676621.504093999974429607391357421875,34.8970381576042427695938386023044586181640625,32.1823235186808602747987606562674045562744140625
22,51588257,256,6900,כפר סבא,מגרש חניה,"",51,6824,193726.75142700001015327870845794677734375,674395.296494000009261071681976318359375,0,"",193726.75142700001015327870845794677734375,674395.296494000009261071681976318359375,34.93098784311744253727738396264612674713134765625,32.162327143831447529009892605245113372802734375
23,51585134,256,6900,כפר סבא,מגרש חניה,"",51,6824,193282.653726999997161328792572021484375,676589.056193999946117401123046875,2014,2015-07,193282.653726999997161328792572021484375,676589.056193999946117401123046875,34.92621998109257930309468065388500690460205078125,32.182098497327302766279899515211582183837890625
24,51585049,256,6900,כפר סבא,מגרש חניה,"",51,6824,190498.60142699998687021434307098388671875,676515.33729399996809661388397216796875,2014,2015-07,190498.60142699998687021434307098388671875,676515.33729399996809661388397216796875,34.8967031783363808017384144477546215057373046875,32.1813653705286384365535923279821872711181640625
25,51586463,256,6900,כפר סבא,מגרש חניה,"",51,6824,193820.8892270000069402158260345458984375,675860.76679400005377829074859619140625,2014,2015-07,193820.8892270000069402158260345458984375,675860.76679400005377829074859619140625,34.931946415859073340470786206424236297607421875,32.1755437810712692225934006273746490478515625
26,51587680,256,6900,כפר סבא,מגרש חניה,"",51,6824,190185.49012699999730102717876434326171875,675983.372993999975733458995819091796875,2014,2015-07,190185.49012699999730102717876434326171875,675983.372993999975733458995819091796875,34.89339963084749030031161964870989322662353515625,32.17656042750193279289305792190134525299072265625
27,51586395,256,6900,כפר סבא,מגרש חניה,"",51,6824,191692.6110270000062882900238037109375,676790.098193999961949884891510009765625,2014,2015-07,191692.6110270000062882900238037109375,676790.098193999961949884891510009765625,34.9093550497731115456190309487283229827880859375,32.1838731163215499009311315603554248809814453125
28,51586315,256,6900,כפר סבא,מגרש חניה,"",51,6824,191464.366726999985985457897186279296875,675879.090793999959714710712432861328125,2014,2015-07,191464.366726999985985457897186279296875,675879.090793999959714710712432861328125,34.90696166724777782519595348276197910308837890625,32.1756527137930987692016060464084148406982421875
29,51589041,256,6900,כפר סבא,מגרש חניה,"",51,6824,191432.17542700000922195613384246826171875,675537.858893999946303665637969970703125,2014,2015-07,191432.17542700000922195613384246826171875,675537.858893999946303665637969970703125,34.9066303859608666471103788353502750396728515625,32.17257495307406855999943218193948268890380859375
30,51585271,256,6900,כפר סבא,מגרש חניה,"",51,6824,194007.3154269999940879642963409423828125,675778.06069399998523294925689697265625,2014,2015-07,194007.3154269999940879642963409423828125,675778.06069399998523294925689697265625,34.93392514305791252127164625562727451324462890625,32.1748022448942805340266204439103603363037109375
31,51585677,256,6900,כפר סבא,מגרש חניה,"",51,6824,189930.74882700000307522714138031005859375,675619.138193999999202787876129150390625,2014,2015-07,189930.74882700000307522714138031005859375,675619.138193999999202787876129150390625,34.89071006353899662144613103009760379791259765625,32.1732693823273478983537643216550350189208984375
32,51591355,256,6900,כפר סבא,מגרש חניה,"",51,6824,192491.515026999986730515956878662109375,675436.4664940000511705875396728515625,2014,2015-07,192491.515026999986730515956878662109375,675436.4664940000511705875396728515625,34.917864163337100080752861686050891876220703125,32.171686621984150633579702116549015045166015625
33,51589063,256,6900,כפר סבא,מגרש חניה,"",51,6824,193568.99932699999772012233734130859375,675990.8754940000362694263458251953125,2014,2015-07,193568.99932699999772012233734130859375,675990.8754940000362694263458251953125,34.9292723084891321150280418805778026580810546875,32.17671121739653727900076773948967456817626953125
34,51588316,256,6900,כפר סבא,מגרש חניה,"",51,6824,192860.471427000011317431926727294921875,675167.757593999966047704219818115234375,2014,2015-07,192860.471427000011317431926727294921875,675167.757593999966047704219818115234375,34.92178321701320697911796742118895053863525390625,32.1692724168128307837832835502922534942626953125
35,51589362,256,6900,כפר סבא,מגרש חניה,"",51,6824,189854.5922269999864511191844940185546875,676237.897694000042974948883056640625,2014,2015-07,189854.5922269999864511191844940185546875,676237.897694000042974948883056640625,34.8898834780740827454792452044785022735595703125,32.1788468468759987217708840034902095794677734375
36,51592095,256,6900,כפר סבא,מגרש חניה,"",51,6824,191435.50452700001187622547149658203125,675645.862293999991379678249359130859375,2014,2015-07,191435.50452700001187622547149658203125,675645.862293999991379678249359130859375,34.90666251081353266272344626486301422119140625,32.17354892497718310551135800778865814208984375
37,51585884,256,6900,כפר סבא,מגרש חניה,"",51,6824,194047.27202699999907054007053375244140625,675852.007593999966047704219818115234375,2014,2015-07,194047.27202699999907054007053375244140625,675852.007593999966047704219818115234375,34.93434679766691175473170005716383457183837890625,32.17546994603534216139451018534600734710693359375
38,51586801,256,6900,כפר סבא,מגרש חניה,"",51,6824,192423.666327000013552606105804443359375,675085.4182939999736845493316650390625,2014,2015-07,192423.666327000013552606105804443359375,675085.4182939999736845493316650390625,34.91715478975186925936213810928165912628173828125,32.16851951208003157489656587131321430206298828125
39,51587023,256,6900,כפר סבא,מגרש חניה,"",51,6824,193364.6895270000095479190349578857421875,675362.156694000004790723323822021484375,2014,2015-07,193364.6895270000095479190349578857421875,675362.156694000004790723323822021484375,34.927123339756093400865211151540279388427734375,32.1710371899439877552140387706458568572998046875
40,51592367,256,6900,כפר סבא,מגרש חניה,"",51,6824,192786.45202699999208562076091766357421875,675362.528194000013172626495361328125,2014,2015-07,192786.45202699999208562076091766357421875,675362.528194000013172626495361328125,34.9209930651064723861054517328739166259765625,32.17102695025126735117737553082406520843505859375
41,51592917,226,6900,כפר סבא,חניון - תת קרקעי,"",51,6824,191058.40562700000009499490261077880859375,676033.439593999995850026607513427734375,2014,2015-07,191058.40562700000009499490261077880859375,676033.439593999995850026607513427734375,34.90265301384035723231136216782033443450927734375,32.17703431044252937454075436107814311981201171875
42,51593254,226,6900,כפר סבא,חניון - תת קרקעי,"",51,6824,193651.310526999994181096553802490234375,675997.7403939999639987945556640625,2014,2015-07,193651.310526999994181096553802490234375,675997.7403939999639987945556640625,34.93014481096847845265074283815920352935791015625,32.1767750154788387817461625672876834869384765625
43,51592946,226,6900,כפר סבא,חניון,Car Parking,51,6824,190006.94852700000046752393245697021484375,675618.5580939999781548976898193359375,2014,2015-07,190006.94852700000046752393245697021484375,675618.5580939999781548976898193359375,34.8915179403706900984616368077695369720458984375,32.1732661527619967500868369825184345245361328125
44,51587080,256,6900,כפר סבא,מגרש חניה,"",51,6824,194304.150026999996043741703033447265625,676204.994693999993614852428436279296875,2014,2015-07,194304.150026999996043741703033447265625,676204.994693999993614852428436279296875,34.93706095663829813702250248752534389495849609375,32.1786586964461065463183331303298473358154296875
45,51586636,256,6900,כפר סבא,מגרש חניה,"",51,6824,192711.910027000005356967449188232421875,675968.734893999993801116943359375,2014,2015-07,192711.910027000005356967449188232421875,675968.734893999993801116943359375,34.92018581533063326105548185296356678009033203125,32.1764914728602633431364665739238262176513671875
46,51586356,256,6900,כפר סבא,מגרש חניה,"",51,6824,193432.6536269999924115836620330810546875,674955.58429399994201958179473876953125,0,"",193432.6536269999924115836620330810546875,674955.58429399994201958179473876953125,34.92785495222204161791523802094161510467529296875,32.167372611958199968285043723881244659423828125
47,51592983,226,6900,כפר סבא,חניון - מקורה,"",51,6824,191308.80392700000084005296230316162109375,675686.00119400001130998134613037109375,2014,2015-07,191308.80392700000084005296230316162109375,675686.00119400001130998134613037109375,34.9053180588912113080368726514279842376708984375,32.1739076958582472798298113048076629638671875
48,51593218,226,6900,כפר סבא,חניון,Car Parking,51,6824,191145.39342700000270269811153411865234375,676139.671093999990262091159820556640625,2014,2015-07,191145.39342700000270269811153411865234375,676139.671093999990262091159820556640625,34.90357213525862078995487536303699016571044921875,32.1779944181102024458596133626997470855712890625
49,51593192,226,6900,כפר סבא,חניון - תת קרקעי,"",51,6824,193610.4383270000107586383819580078125,676000.160094000049866735935211181640625,2014,2015-07,193610.4383270000107586383819580078125,676000.160094000049866735935211181640625,34.929711405786207478740834631025791168212890625,32.1767958938283271663749474100768566131591796875
50,51588194,256,6900,כפר סבא,מגרש חניה,"",51,6824,191189.040926999994553625583648681640625,676121.46389400004409253597259521484375,2014,2015-07,191189.040926999994553625583648681640625,676121.46389400004409253597259521484375,34.9040354437573370205427636392414569854736328125,32.17783134030572256278901477344334125518798828125
51,51591961,256,6900,כפר סבא,מגרש חניה,"",51,6824,192634.9443270000047050416469573974609375,676547.763193999999202787876129150390625,2014,2015-07,192634.9443270000047050416469573974609375,676547.763193999999202787876129150390625,34.9193535322447274893420399166643619537353515625,32.1817108539722624982459819875657558441162109375
