﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
40,53956951,222,6900,כפר סבא,גן ילדים - סביון,Savyon Kindergarten,13,5305,190986.11022699999739415943622589111328125,676839.68869400001130998134613037109375,0,"",190986.11022699999739415943622589111328125,676839.68869400001130998134613037109375,34.901862466718057476100511848926544189453125,32.18430258057559711915018851868808269500732421875
41,54012439,222,6900,כפר סבא,גן ילדים - גן היצירתי,"",13,5305,191557.86132699999143369495868682861328125,677362.212394000031054019927978515625,0,"",191557.86132699999143369495868682861328125,677362.212394000031054019927978515625,34.907909555830002545917523093521595001220703125,32.1890286349004099974990822374820709228515625
42,53956227,222,6900,כפר סבא,גן ילדים - ניצנים,"",13,5305,190935.5606269999989308416843414306640625,676418.623494000057689845561981201171875,0,"",190935.5606269999989308416843414306640625,676418.623494000057689845561981201171875,34.9013390643475389651939622126519680023193359375,32.180504473177137469974695704877376556396484375
43,53956151,222,6900,כפר סבא,גן ילדים - ריחן,"",13,5305,191755.699227000004611909389495849609375,675975.509194000042043626308441162109375,0,"",191755.699227000004611909389495849609375,675975.509194000042043626308441162109375,34.9100476228661165123412501998245716094970703125,32.1765293655396220628972514532506465911865234375
44,53957665,222,6900,כפר סבא,גן ילדים - גן ספיר,Gan Sappir Kindergarten,13,5305,190223.18512700000428594648838043212890625,675511.894894000026397407054901123046875,0,"",190223.18512700000428594648838043212890625,675511.894894000026397407054901123046875,34.89381371724250158194990945048630237579345703125,32.172310001068808560376055538654327392578125
45,53955908,222,6900,כפר סבא,גן ילדים - קטקטים,"",13,5305,190757.589027000009082257747650146484375,675389.856394000002183020114898681640625,0,"",190757.589027000009082257747650146484375,675389.856394000002183020114898681640625,34.89948300693521332505042664706707000732421875,32.1712233428391272127555566839873790740966796875
46,54012048,222,6900,כפר סבא,גן ילדים - גן תבור,Gan Tavor Kindergarten,13,5305,191902.779826999991200864315032958984375,675599.306694000028073787689208984375,0,"",191902.779826999991200864315032958984375,675599.306694000028073787689208984375,34.9116178677890474091327632777392864227294921875,32.17314069016632771536023938097059726715087890625
47,53957930,222,6900,כפר סבא,גן ילדים - שחף,"",13,5305,190762.01372700001229532063007354736328125,675468.716193999978713691234588623046875,0,"",190762.01372700001229532063007354736328125,675468.716193999978713691234588623046875,34.8995275463745571187246241606771945953369140625,32.1719345506166831683003692887723445892333984375
48,53958033,222,6900,כפר סבא,גן ילדים - גן הניה,Gan Henia Kindergarten,13,5305,190771.46092700000735931098461151123046875,676949.691494000027887523174285888671875,0,"",190771.46092700000735931098461151123046875,676949.691494000027887523174285888671875,34.89958320089164800492653739638626575469970703125,32.18528902955466008961593615822494029998779296875
49,54011155,222,6900,כפר סבא,גן ילדים - גן לבונה,"",13,5305,192115.91512699998565949499607086181640625,676395.445993999950587749481201171875,0,"",192115.91512699998565949499607086181640625,676395.445993999950587749481201171875,34.91385469810318653571812319569289684295654296875,32.18032485331418257601399091072380542755126953125
50,53952006,222,6900,כפר סבא,גן ילדים - גן הנריטה סולד,"",13,5305,192012.81832699998631142079830169677734375,676683.29149400000460445880889892578125,0,"",192012.81832699998631142079830169677734375,676683.29149400000460445880889892578125,34.9127533158503666754768346436321735382080078125,32.18291789664578317342602531425654888153076171875
51,53949836,222,6900,כפר סבא,גן ילדים - כלנית,Kallanit Kindergarten,13,5305,190383.361926999990828335285186767578125,677844.178493999992497265338897705078125,0,"",190383.361926999990828335285186767578125,677844.178493999992497265338897705078125,34.8954408290966711092551122419536113739013671875,32.19334478529967924487209529615938663482666015625
52,54009632,222,6900,כפר סבא,פנימיה - כפר עלומים,"",13,5338,192566.85402699999394826591014862060546875,675990.106794000021182000637054443359375,0,"",192566.85402699999394826591014862060546875,675990.106794000021182000637054443359375,34.91864729104639764045714400708675384521484375,32.1766807217556305431571672670543193817138671875
53,53949217,222,6900,כפר סבא,בית ספר - משען עלומים,"",13,5310,192466.4099270000006072223186492919921875,675819.731094000046141445636749267578125,0,"",192466.4099270000006072223186492919921875,675819.731094000046141445636749267578125,34.9175871711986616219292045570909976959228515625,32.17514199731557056338715483434498310089111328125
54,54009746,222,6900,כפר סבא,גן ילדים - של שולה ודוד,"",13,5305,190830.44962699999450705945491790771484375,676806.955594000057317316532135009765625,0,"",190830.44962699999450705945491790771484375,676806.955594000057317316532135009765625,34.900212955386081148390076123178005218505859375,32.18400346016748159172493615187704563140869140625
55,53956415,222,6900,כפר סבא,גן ילדים - גן חמניה,Gan Hamaniyya Kindergarten,13,5305,190721.44312700000591576099395751953125,676416.27039399999193847179412841796875,0,"",190721.44312700000591576099395751953125,676416.27039399999193847179412841796875,34.89906890898163993597336229868233203887939453125,32.18047779326892765539014362730085849761962890625
56,53955207,222,6900,כפר סבא,גן ילדים - גן חרמון,Gan Hermon Kindergarten,13,5305,191865.065326999989338219165802001953125,675505.92169400001876056194305419921875,0,"",191865.065326999989338219165802001953125,675505.92169400001876056194305419921875,34.91122072220399985553740407340228557586669921875,32.1722976917230170101902331225574016571044921875
57,53955186,222,6900,כפר סבא,גן ילדים - הפרחים,HaPrahim Kindergarten,13,5305,191548.3672270000097341835498809814453125,676434.25559399998746812343597412109375,0,"",191548.3672270000097341835498809814453125,676434.25559399998746812343597412109375,34.9078360225727095667025423608720302581787109375,32.18066083675825694854211178608238697052001953125
58,53952140,222,6900,כפר סבא,גן ילדים - דינה,"",13,5305,190794.4893269999884068965911865234375,676391.76999399997293949127197265625,0,"",190794.4893269999884068965911865234375,676391.76999399997293949127197265625,34.89984413225079862286293064244091510772705078125,32.18025873632266353752129361964762210845947265625
59,53952519,222,6900,כפר סבא,גן ילדים - גן ליבנה,Gan Livne Kindergarten,13,5305,192238.18022700000437907874584197998046875,675673.617793999961577355861663818359375,0,"",192238.18022700000437907874584197998046875,675673.617793999961577355861663818359375,34.9151716214698666362892254255712032318115234375,32.1738189517025006125550135038793087005615234375
60,53952526,222,6900,כפר סבא,גן ילדים - עופר,"",13,5305,189832.96932699999888427555561065673828125,676266.800893999985419213771820068359375,0,"",189832.96932699999888427555561065673828125,676266.800893999985419213771820068359375,34.889653324189339400618337094783782958984375,32.17910690186891997655038721859455108642578125
61,53956984,222,6900,כפר סבא,גן ילדים - גן אגמית,Gan Agamit Kindergarten,13,5305,190258.11002699998789466917514801025390625,675614.091994000016711652278900146484375,0,"",190258.11002699998789466917514801025390625,675614.091994000016711652278900146484375,34.8941808576922767315409146249294281005859375,32.17323244104702695267405943013727664947509765625
62,53956988,222,6900,כפר סבא,גן ילדים - גן תומר,Gan Tomer Kindergarten,13,5305,192772.49302699998952448368072509765625,675650.04289399995468556880950927734375,0,"",192772.49302699998952448368072509765625,675650.04289399995468556880950927734375,34.92083704097949947708912077359855175018310546875,32.173619201091042896223370917141437530517578125
63,53953469,222,6900,כפר סבא,גן ילדים - הכרם,"",13,5305,190055.45942699999432079493999481201171875,676274.12699400004930794239044189453125,0,"",190055.45942699999432079493999481201171875,676274.12699400004930794239044189453125,34.89201205905543901053533772937953472137451171875,32.1791788123222630702002788893878459930419921875
64,53950589,222,6900,כפר סבא,גן ילדים - חרוב,Haruv Kindergarten,13,5305,192299.45002700001350603997707366943359375,676086.27039399999193847179412841796875,0,"",192299.45002700001350603997707366943359375,676086.27039399999193847179412841796875,34.91580946165805698910844512283802032470703125,32.17754141033734782695319154299795627593994140625
65,53954479,222,6900,כפר סבא,גן ילדים - יעל,"",13,5305,190338.59692700000596232712268829345703125,675713.266594000044278800487518310546875,0,"",190338.59692700000596232712268829345703125,675713.266594000044278800487518310546875,34.895031144661942335005733184516429901123046875,32.1741288080378780023238505236804485321044921875
66,53951911,222,6900,כפר סבא,גן ילדים - לוטם,"",13,5305,190373.4134269999922253191471099853515625,676829.705594000057317316532135009765625,0,"",190373.4134269999922253191471099853515625,676829.705594000057317316532135009765625,34.89536625480057097092867479659616947174072265625,32.184196849633423198611126281321048736572265625
67,53951705,222,6900,כפר סבא,גן ילדים - גן טיף טף,"",13,5305,194268.74502699999720789492130279541015625,676460.9834940000437200069427490234375,0,"",194268.74502699999720789492130279541015625,676460.9834940000437200069427490234375,34.936678816776151279555051587522029876708984375,32.1809662092422996693130698986351490020751953125
68,54011174,222,6900,כפר סבא,גן ילדים - גן פשוש,Gan Pashosh Kindergarten,13,5305,190636.103827000013552606105804443359375,675681.122993999975733458995819091796875,0,"",190636.103827000013552606105804443359375,675681.122993999975733458995819091796875,34.8981862742628123896793113090097904205322265625,32.17384663979456860261052497662603855133056640625
69,53951719,222,6900,כפר סבא,גן ילדים - גן אנפה,Gan Anafa Kindergarten,13,5305,193536.81112699999357573688030242919921875,676415.076793999993242323398590087890625,2014,2015-07,193536.81112699999357573688030242919921875,676415.076793999993242323398590087890625,34.9289195183578300429871887899935245513916015625,32.180535588601941299202735535800457000732421875
70,54011092,222,6900,כפר סבא,גן ילדים - גן הגפן,"",13,5305,194521.93362699999124743044376373291015625,676374.351294000050984323024749755859375,0,"",194521.93362699999124743044376373291015625,676374.351294000050984323024749755859375,34.93936558912255208042552112601697444915771484375,32.1801906833452875389411929063498973846435546875
71,53961807,222,6900,כפר סבא,גן ילדים - יערון,"",13,5305,191747.16322700001182965934276580810546875,675837.19389400002546608448028564453125,0,"",191747.16322700001182965934276580810546875,675837.19389400002546608448028564453125,34.90996113667016942372356425039470195770263671875,32.17528193761152266461067483760416507720947265625
72,53959748,222,6900,כפר סבא,גן ילדים - גן סנונית,Gan Snunit Kindergarten,13,5305,191178.79152699999394826591014862060546875,675679.893293999950401484966278076171875,0,"",191178.79152699999394826591014862060546875,675679.893293999950401484966278076171875,34.9039398545373131810265476815402507781982421875,32.17384935223976327733907965011894702911376953125
73,53957477,222,6900,כפר סבא,גן ילדים - עולם הילד,"",13,5305,191402.438127000001259148120880126953125,675622.04589399998076260089874267578125,0,"",191402.438127000001259148120880126953125,675622.04589399998076260089874267578125,34.90631264351264206879932316951453685760498046875,32.17333334177263992614825838245451450347900390625
74,53957213,222,6900,כפר סבא,גן ילדים - גן מור,"",13,5305,190500.3620269999955780804157257080078125,675867.592693999991752207279205322265625,0,"",190500.3620269999955780804157257080078125,675867.592693999991752207279205322265625,34.89674149313341189326820312999188899993896484375,32.17552458042693075412898906506597995758056640625
75,53957219,222,6900,כפר סבא,גן ילדים - כלנית,Kallanit Kindergarten,13,5305,192320.5349270000006072223186492919921875,675995.311593999969772994518280029296875,0,"",192320.5349270000006072223186492919921875,675995.311593999969772994518280029296875,34.91603559768694964304813765920698642730712890625,32.17672172602733127177998539991676807403564453125
76,53957422,222,6900,כפר סבא,גן ילדים - דודאים,"",13,5305,192191.6244270000024698674678802490234375,675996.395193999982438981533050537109375,0,"",192191.6244270000024698674678802490234375,675996.395193999982438981533050537109375,34.9146688204302932945211068727076053619384765625,32.17672837291564746919902972877025604248046875
77,54016425,222,6900,כפר סבא,בית ספר - המר,"",13,5320,190688.95702699999674223363399505615234375,677549.4256939999759197235107421875,0,"",190688.95702699999674223363399505615234375,677549.4256939999759197235107421875,34.898690308504257018284988589584827423095703125,32.1906948270030426328958128578960895538330078125
78,53975276,222,6900,כפר סבא,גן ילדים - מרגנית,"",13,5305,191117.7492269999929703772068023681640625,676980.067994000040926039218902587890625,0,"",191117.7492269999929703772068023681640625,676980.067994000040926039218902587890625,34.90325408665935214003184228204190731048583984375,32.1855717388393571809501736424863338470458984375
79,53976987,222,6900,כפר סבא,גן ילדים - גן שוהם,Gan Shoham Kindergarten,13,5305,190222.18512700000428594648838043212890625,675511.894894000026397407054901123046875,0,"",190222.18512700000428594648838043212890625,675511.894894000026397407054901123046875,34.89380311548592317194561474025249481201171875,32.172309975031311068960349075496196746826171875
80,53985948,222,6900,כפר סבא,גן ילדים - דליה,"",13,5305,190873.8487270000041462481021881103515625,676149.25889399996958673000335693359375,0,"",190873.8487270000041462481021881103515625,676149.25889399996958673000335693359375,34.90069281640580811654217541217803955078125,32.17807399115063304861905635334551334381103515625
81,53974404,222,6900,כפר סבא,גן ילדים,Kindergarten,13,5305,191735.8202269999892450869083404541015625,675395.660394000005908310413360595703125,0,"",191735.8202269999892450869083404541015625,675395.660394000005908310413360595703125,34.90985369627509271595044992864131927490234375,32.1713002584360907576410681940615177154541015625
82,53986997,222,6900,כפר סבא,"בית ספר - ממ""ד חב""ד","",13,5312,190892.58572699999785982072353363037109375,677105.19169400003738701343536376953125,0,"",190892.58572699999785982072353363037109375,677105.19169400003738701343536376953125,34.90086286483052191442766343243420124053955078125,32.1866942928835868542591924779117107391357421875
83,53985577,222,6900,כפר סבא,גן ילדים - בדולח,"",13,5305,191473.38962699999683536589145660400390625,675328.9944939999841153621673583984375,0,"",191473.38962699999683536589145660400390625,675328.9944939999841153621673583984375,34.90707345156499030736085842363536357879638671875,32.17069260754202986163363675586879253387451171875
84,53985727,222,6900,כפר סבא,גן ילדים - צור,"",13,5305,192996.04312700001173652708530426025390625,675096.39619400002993643283843994140625,0,"",192996.04312700001173652708530426025390625,675096.39619400002993643283843994140625,34.92322244876587689077496179379522800445556640625,32.16863213877267213547384017147123813629150390625
85,53987290,222,6900,כפר סבא,גן ילדים - דרור,Dror Kindergarten,13,5305,193071.80292700001155026257038116455078125,675150.4686940000392496585845947265625,0,"",193071.80292700001155026257038116455078125,675150.4686940000392496585845947265625,34.92402411148106011751224286854267120361328125,32.16912150578927054311861866153776645660400390625
86,54018331,222,6900,כפר סבא,בית ספר לאומנויות לחימה נמר דרקון,"",13,5300,191060.64072699999087490141391754150390625,676813.9752940000034868717193603515625,2014,2015-07,191060.64072699999087490141391754150390625,676813.9752940000034868717193603515625,34.9026534902483973610287648625671863555908203125,32.184072606510909508870099671185016632080078125
87,53993421,222,6900,כפר סבא,גן ילדים - גן תפוח,"",13,5305,194680.31012700000428594648838043212890625,676770.46749399998225271701812744140625,0,"",194680.31012700000428594648838043212890625,676770.46749399998225271701812744140625,34.9410345228926217941989307291805744171142578125,32.18376605854913208304424188099801540374755859375
88,53985789,222,6900,כפר סבא,גן ילדים - אגוז,"",13,5305,192300.45002700001350603997707366943359375,676086.27039399999193847179412841796875,0,"",192300.45002700001350603997707366943359375,676086.27039399999193847179412841796875,34.9158200640421085836351267062127590179443359375,32.177541434534219888519146479666233062744140625
89,53984448,222,6900,כפר סבא,גן ילדים - של חווה,"",13,5305,192448.190326999989338219165802001953125,675305.57579399994574487209320068359375,2014,2015-07,192448.190326999989338219165802001953125,675305.57579399994574487209320068359375,34.91740854999996912511051050387322902679443359375,32.17050531065729757074223016388714313507080078125
90,53983322,222,6900,כפר סבא,גן ילדים - גן עין התכלת,"",13,5305,191465.9040270000114105641841888427734375,675992.160394000005908310413360595703125,0,"",191465.9040270000114105641841888427734375,675992.160394000005908310413360595703125,34.9069746507457665529727819375693798065185546875,32.17667232342434857628177269361913204193115234375
91,53989304,222,6900,כפר סבא,גן ילדים - סלעית,Sal'it Kindergarten,13,5305,191102.36282700000447221100330352783203125,675826.60329400002956390380859375,0,"",191102.36282700000447221100330352783203125,675826.60329400002956390380859375,34.9031252048080204986035823822021484375,32.1751703378600524274588678963482379913330078125
92,53980811,222,6900,כפר סבא,גן ילדים - גן זמיר,Gan Zamir Kindergarten,13,5305,191170.79912700000568293035030364990234375,675647.617793999961577355861663818359375,0,"",191170.79912700000568293035030364990234375,675647.617793999961577355861663818359375,34.903856075703998840253916569054126739501953125,32.17355811618936201057294965721666812896728515625
93,54019647,222,6900,כפר סבא,בית ספר לנהיגה מרטון,"",13,5300,190699.2246269999886862933635711669921875,675981.333894000039435923099517822265625,2014,2015-07,190699.2246269999886862933635711669921875,675981.333894000039435923099517822265625,34.89884643494894334025957505218684673309326171875,32.17655531881762698276361334137618541717529296875
94,54017995,222,6900,כפר סבא,גן ילדים - גן סלעית,Gan Sal'it Kindergarten,13,5305,191095.229526999988593161106109619140625,675864.382993999985046684741973876953125,0,"",191095.229526999988593161106109619140625,675864.382993999985046684741973876953125,34.90304845458371829636234906502068042755126953125,32.17551082472490264763109735213220119476318359375
95,53979695,222,6900,כפר סבא,בית ספר - סאלד,"",13,5310,192013.81832699998631142079830169677734375,676683.29149400000460445880889892578125,0,"",192013.81832699998631142079830169677734375,676683.29149400000460445880889892578125,34.91276391885460128605700447224080562591552734375,32.18291792110240834290380007587373256683349609375
