UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
54446920,252,6900,כפר סבא,פנימיה - כפר עלומים,,13,5338,192618.41532700000,675973.48139400000,2014,2015-07,192618.41532700000,675973.48139400000,34.91919442620979,32.176532041202286
54447047,252,6900,כפר סבא,בית ספר - אורט,,13,5330,192926.17972700001,675316.09439400001,2014,2015-07,192926.17972700001,675316.09439400001,34.922475697438585,32.17061155748165
54446726,252,6900,כפר סבא,בית ספר - עמל,,13,5330,191320.58132699999,676789.68339400005,2014,2015-07,191320.58132699999,676789.68339400005,34.90541039044213,32.183860109507606
54449272,252,6900,כפר סבא,בית ספר - זבולון המר,,13,5321,192305.62082700001,676123.44689400005,2014,2015-07,192305.62082700001,676123.44689400005,34.91587382936946,32.1778767877906
54446871,252,6900,כפר סבא,בית ספר הדמוקרטי חווה חקלאית,,13,5300,194061.28082700001,677601.49119400000,2014,2015-07,194061.28082700001,677601.49119400000,34.934448753568056,32.1912457278436
54450781,252,6900,כפר סבא,"מעון ט""ל לימן",,13,5300,194029.67242700001,676570.80329399998,2014,2015-07,194029.67242700001,676570.80329399998,34.934141051688165,32.181951085288176
54453158,252,6900,כפר סבא,בית ספר - יצחק שדה,,13,5310,192418.00632700001,675358.26929400000,2014,2015-07,192418.00632700001,675358.26929400000,34.917087060048566,32.17097973277875
54451175,252,6900,כפר סבא,בית ספר - גורדון,,13,5310,192525.09402700001,676070.12519399996,2014,2015-07,192525.09402700001,676070.12519399996,34.91820228186606,32.17740126306628
54452346,252,6900,כפר סבא,פנימיה - מעון רוחמה לטיפול במפגרים,,13,5338,192314.37702700001,675134.80419399997,2014,2015-07,192314.37702700001,675134.80419399997,34.91599477308276,32.1689621987097
65109128,252,6900,כפר סבא,בית ספר - הירוק,,13,5310,190137.54512699999,677417.20419399999,2014,2015-07,190137.54512699999,677417.20419399999,34.892847261297455,32.189488289247265
54447424,252,6900,כפר סבא,בית ספר - בני עקיבא אמנה,,13,5337,192076.89392700000,675227.66929400002,2014,2015-07,192076.89392700000,675227.66929400002,34.91347445976851,32.16979381690611
54449400,252,6900,כפר סבא,פנימיה - מוסד בית בר דרור,,13,5338,192392.05502699999,675215.76289400004,2014,2015-07,192392.05502699999,675215.76289400004,34.91681597332787,32.169694096269815
54452932,252,6900,כפר סבא,בית ספר - יסודי המד,,13,5310,190555.72952699999,677545.20649400004,2014,2015-07,190555.72952699999,677545.20649400004,34.89727770639717,32.19065335772191
54446941,252,6900,כפר סבא,בית ספר - אורט שפירא,,13,5330,190109.94702699999,675682.81799400004,2014,2015-07,190109.94702699999,675682.81799400004,34.892607941763494,32.17384829360317
54448253,252,6900,כפר סבא,בית ספר - אוסישקין,,13,5310,191462.83982699999,675260.78959399997,2014,2015-07,191462.83982699999,675260.78959399997,34.9069636064038,32.17007732669566
54451347,252,6900,כפר סבא,גן ילדים - גן כספי,,13,5305,191248.75232699999,675523.28669400001,2014,2015-07,191248.75232699999,675523.28669400001,34.9046862016582,32.17243895879785
54447986,252,6900,כפר סבא,בית ספר - ארן,,13,5310,191368.17282700000,675679.19109400001,0,,191368.17282700000,675679.19109400001,34.90594768554941,32.17384777485801
54449840,252,6900,כפר סבא,בית ספר - יסודי גולדה מאיר,,13,5310,191884.56952700001,676356.29779400001,0,,191884.56952700001,676356.29779400001,34.911402940280226,32.179966186155454
